"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/2000/01/rdf-schema#label","Estadio Germain Comarmond"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Germain Comarmond​ (en francés: Stade Germain-Comarmond) es un estadio de usos múltiples en Bambous, en el distrito de Rivière Noire, Mauricio. Actualmente se utiliza sobre todo para los partidos de fútbol y atletismo. El estadio fue construido en 2001. El lugar fue sede de los Campeonatos Africanos de Atletismo de 2006. Actualmente, es el estadio sede del equipo nacional sub-17 de Mauricio de fútbol, del equipo nacional de Mauricio sub-20 de fútbol, el Petite Riviére Noire SC y Bambous Etoile de L'Ouest Sports Club."
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_sv8"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://xmlns.com/foaf/0.1/name","Estadio Germain Comarmond"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://xmlns.com/foaf/0.1/name","Stade Germain-Comarmond"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mauricio"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Germain_Comarmond"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://es.dbpedia.org/property/apertura",2001
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://es.dbpedia.org/property/foto","Stade Germain-Comarmond, 2020 .jpg"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://es.dbpedia.org/property/localización","Bambous"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://es.dbpedia.org/property/nombre","Estadio Germain Comarmond"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://es.dbpedia.org/property/nombre","Stade Germain-Comarmond"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://dbpedia.org/ontology/wikiPageID",6304146
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://dbpedia.org/ontology/wikiPageRevisionID",123955333
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://dbpedia.org/ontology/seatingCapacity",5000
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mauricio"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Germain_Comarmond?oldid=123955333&ns=0"
"http://es.dbpedia.org/resource/Estadio_Germain_Comarmond","http://dbpedia.org/ontology/abstract","El Estadio Germain Comarmond​ (en francés: Stade Germain-Comarmond) es un estadio de usos múltiples en Bambous, en el distrito de Rivière Noire, Mauricio. Actualmente se utiliza sobre todo para los partidos de fútbol y atletismo. El estadio fue construido en 2001. El lugar fue sede de los Campeonatos Africanos de Atletismo de 2006. Actualmente, es el estadio sede del equipo nacional sub-17 de Mauricio de fútbol, del equipo nacional de Mauricio sub-20 de fútbol, el Petite Riviére Noire SC y Bambous Etoile de L'Ouest Sports Club."
"http://es.wikipedia.org/wiki/Estadio_Germain_Comarmond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Germain_Comarmond"
"http://dbpedia.org/resource/Stade_Germain_Comarmond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Germain_Comarmond"
