"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Cánovas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Cánovas"
"http://es.dbpedia.org/resource/La_punta_del_iceberg","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Cánovas"
"http://es.dbpedia.org/resource/La_punta_del_iceberg","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Cánovas"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/2000/01/rdf-schema#label","David Cánovas"
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/2000/01/rdf-schema#comment","David Cánovas González (Santa Cruz de Tenerife, 1971) es un director y realizador de televisión canario."
"http://es.dbpedia.org/resource/David_Cánovas","http://xmlns.com/foaf/0.1/name","David Cánovas"
"http://es.dbpedia.org/resource/David_Cánovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/David_Cánovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/David_Cánovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/David_Cánovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Canarias"
"http://es.dbpedia.org/resource/David_Cánovas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Cánovas"
"http://es.dbpedia.org/resource/David_Cánovas","http://es.dbpedia.org/property/fechaDeNacimiento",1971
"http://es.dbpedia.org/resource/David_Cánovas","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Cruz de Tenerife ,"
"http://es.dbpedia.org/resource/David_Cánovas","http://es.dbpedia.org/property/nombre","David Cánovas"
"http://es.dbpedia.org/resource/David_Cánovas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/David_Cánovas","http://dbpedia.org/ontology/wikiPageID",734066
"http://es.dbpedia.org/resource/David_Cánovas","http://dbpedia.org/ontology/wikiPageRevisionID",129410992
"http://es.dbpedia.org/resource/David_Cánovas","http://dbpedia.org/ontology/wikiPageLength",3871
"http://es.dbpedia.org/resource/David_Cánovas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Cánovas?oldid=129410992&ns=0"
"http://es.dbpedia.org/resource/David_Cánovas","http://dbpedia.org/ontology/abstract","David Cánovas González (Santa Cruz de Tenerife, 1971) es un director y realizador de televisión canario."
"http://es.dbpedia.org/resource/David_Canovas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Cánovas"
