"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libro_de_Mormón_(el_registro_de_Mormón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)"
"http://es.dbpedia.org/resource/Libro_de_Mormon_(el_registro_de_Mormon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)"
"http://es.dbpedia.org/resource/Libro_de_Mormon_(el_registro_de_Mormón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)"
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://www.w3.org/2000/01/rdf-schema#label","Libro de Mormón (el registro de Mormón)"
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de Mormón es el nombre de uno de los libros o divisiones del homónimo Libro de Mormón. Para los miembros del Movimiento de los Santos de los Últimos Días, también conocido como mormonismo, se trata de un registro de origen antiguo, escrito por profetas amerindios y compilado por uno de ellos cuyo nombre fue Mormón. El libro está dividido en nueve capítulos, los primeros siete habrían sido escritos por Mormón y los dos últimos por su hijo Moroni. En el relato se narra el testimonio de la destrucción de su pueblo producto de su maldad y falta de arrepentimiento.​"
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vlz4"
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_Libro_de_Mormón"
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_Mormón_(el_registro_de_Mormón)"
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://dbpedia.org/ontology/wikiPageID",1146893
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://dbpedia.org/ontology/wikiPageRevisionID",119369551
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_de_Mormón_(el_registro_de_Mormón)?oldid=119369551&ns=0"
"http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)","http://dbpedia.org/ontology/abstract","El Libro de Mormón es el nombre de uno de los libros o divisiones del homónimo Libro de Mormón. Para los miembros del Movimiento de los Santos de los Últimos Días, también conocido como mormonismo, se trata de un registro de origen antiguo, escrito por profetas amerindios y compilado por uno de ellos cuyo nombre fue Mormón. El libro está dividido en nueve capítulos, los primeros siete habrían sido escritos por Mormón y los dos últimos por su hijo Moroni. En el relato se narra el testimonio de la destrucción de su pueblo producto de su maldad y falta de arrepentimiento.​"
"http://dbpedia.org/resource/Book_of_Mormon_(Mormon's_record)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Mormón_(el_registro_de_Mormón)"
