"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yekaterina_Poistógova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yekaterina_Poistógova"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Poistógova"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Ivánovna Poistógova (en ruso, Екатери́на Ива́новна Поисто́гова; 1 de marzo de 1991) es una atleta rusa de mediofondo, especializada en los 800 metros.​ Su mayor logró fue ganar la medalla de bronce en esa distancia en los Juegos Olímpicos de Londres de 2012.​ En 2015 la Agencia Mundial Antidopaje solicitó su suspensión de por vida por dopaje.​"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://xmlns.com/foaf/0.1/name","Yekaterina Poistógova"
"http://es.dbpedia.org/resource/Yekaterina_Poistógova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
