"subject","predicate","object"
"http://es.dbpedia.org/resource/Shingeki_no_Kyojin:_Before_the_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Basilisk:_The_Kouga_Ninja_Scrolls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Romeo_×_Juliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Shingeki_no_Kyojin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Guilty_Crown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/La_rosa_de_Versalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Shingeki_no_Kyojin:_Kui_Naki_Sentaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Boku_Dake_ga_Inai_Machi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Shūmatsu_Nani_Shitemasu_ka%3F_Isogashii_Desu_ka%3F_Sukutte_Moratte_Ii_Desu_ka%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico","http://www.w3.org/2000/01/rdf-schema#label","Anime y manga trágico"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico","http://www.w3.org/2004/02/skos/core#prefLabel","Anime y manga trágico"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_por_temática"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico","http://dbpedia.org/ontology/wikiPageID",7304417
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico","http://dbpedia.org/ontology/wikiPageRevisionID",89321613
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anime_y_manga_trágico?oldid=89321613&ns=14"
"http://es.dbpedia.org/resource/Kagerou_Project","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Akame_ga_Kill!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Jigoku_Shōjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Black_Bullet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Young_Black_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Plastic_Memories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Vatican_Kiseki_Chōsakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Berserk_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/La_ventana_de_Orfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Orange_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Re:Zero_kara_Hajimeru_Isekai_Seikatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Alice_to_Zōroku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/91_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Kōtetsujō_no_Kabaneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Mawaru_Penguindrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
