"subject","predicate","object"
"http://es.dbpedia.org/resource/Batutut","http://www.w3.org/2000/01/rdf-schema#label","Batutut"
"http://es.dbpedia.org/resource/Batutut","http://www.w3.org/2000/01/rdf-schema#comment","El Batutut o Ujit o Người rừng, a veces también conocido como ""gente del bosque"", es un homínido críptido, similar a Pie Grande, se cree que habita la reserva natural   y otras áreas inhóspitas de  de Vietnam, Laos y el norte de Borneo. El Vũ Quang ha sido la fuente de un número de mamíferos recientemente descubiertos por el Dr. John MacKinnon. Mackinnon afirma haber observado rastros por primera vez en 1970 que lo llevaron a creer que un homínido similar al  habitaba allí (en cambio, el criptozoologo Loren Coleman cree que el Batutut es una población superviviente de Homo erectus o Neanderthales.​). El libro publicado en 1975 por el Dr. Mackinnon En la búsqueda Del Simio Rojo describe sus experiencias y hallazgos.​ Un avistamiento en 1947 por un colonizador francés se refiere al animal co"
"http://es.dbpedia.org/resource/Batutut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_antropoides"
"http://es.dbpedia.org/resource/Batutut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batutut"
"http://es.dbpedia.org/resource/Batutut","http://dbpedia.org/ontology/wikiPageID",6976342
"http://es.dbpedia.org/resource/Batutut","http://dbpedia.org/ontology/wikiPageRevisionID",120733475
"http://es.dbpedia.org/resource/Batutut","http://dbpedia.org/ontology/wikiPageExternalLink","http://coombs.anu.edu.au/~vern/wildman.html"
"http://es.dbpedia.org/resource/Batutut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigfootencounters.com/creatures/pj.htm"
"http://es.dbpedia.org/resource/Batutut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105155840/http:/www.americanmonsters.com/monsters/hairy/index.php%3Fdetail=article&idarticle=245"
"http://es.dbpedia.org/resource/Batutut","http://dbpedia.org/ontology/wikiPageLength",6432
"http://es.dbpedia.org/resource/Batutut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batutut?oldid=120733475&ns=0"
"http://es.dbpedia.org/resource/Batutut","http://dbpedia.org/ontology/abstract","El Batutut o Ujit o Người rừng, a veces también conocido como ""gente del bosque"", es un homínido críptido, similar a Pie Grande, se cree que habita la reserva natural   y otras áreas inhóspitas de  de Vietnam, Laos y el norte de Borneo. El Vũ Quang ha sido la fuente de un número de mamíferos recientemente descubiertos por el Dr. John MacKinnon. Mackinnon afirma haber observado rastros por primera vez en 1970 que lo llevaron a creer que un homínido similar al  habitaba allí (en cambio, el criptozoologo Loren Coleman cree que el Batutut es una población superviviente de Homo erectus o Neanderthales.​). El libro publicado en 1975 por el Dr. Mackinnon En la búsqueda Del Simio Rojo describe sus experiencias y hallazgos.​ Un avistamiento en 1947 por un colonizador francés se refiere al animal como un L'Homme Sauvage (hombre salvaje).​ Los académicos vietnamitas se refieren al animal como el Người Rừng (""hombre de bosque"").​ Es descrito como midiendo aproximadamente 1.8m (6ft) alto y cubierto de cabello a excepción de las rodillas, las suelas de los pies, las manos, y la cara.   Las gamas de color de su cabello varían de gris a marrón y negro. La criatura camina en dos piernas y ha sido reportado en  solitario como en grupos pequeños. La criatura es más a menudo vista recolectando comida desde frutas y hojas a langures e incluso zorros voladores. En Borneo, los testigos lo describen de cuatro pies de alto y muy agresivo, ocasionalmente matando humanos y arrancando sus hígados.​"
"http://es.wikipedia.org/wiki/Batutut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batutut"
"http://dbpedia.org/resource/Batutut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batutut"
