"subject","predicate","object"
"http://es.dbpedia.org/resource/Ioannis_Kalampokis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nea_Kifisia_BC"
"http://es.dbpedia.org/resource/Xavier_Silas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nea_Kifisia_BC"
"http://es.dbpedia.org/resource/Patrick_Ewing,_Jr.","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nea_Kifisia_BC"
"http://es.wikipedia.org/wiki/Nea_Kifisia_BC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nea_Kifisia_BC"
"http://es.dbpedia.org/resource/Panayiotis_Vasilopoulos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nea_Kifisia_BC"
"http://es.dbpedia.org/resource/Nea_Kifisia_BC","http://www.w3.org/2000/01/rdf-schema#label","Nea Kifisia BC"
"http://es.dbpedia.org/resource/Nea_Kifisia_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nea_Kifisia_BC"
"http://es.dbpedia.org/resource/Nea_Kifisia_BC","http://dbpedia.org/ontology/wikiPageID",7818772
"http://es.dbpedia.org/resource/Nea_Kifisia_BC","http://dbpedia.org/ontology/wikiPageRevisionID",97388098
"http://es.dbpedia.org/resource/Nea_Kifisia_BC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.E._Neas_Kīfisias"
"http://es.dbpedia.org/resource/Nea_Kifisia_BC","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Nea_Kifisia_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nea_Kifisia_BC?oldid=97388098&ns=0"
