"subject","predicate","object"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tataltepec_de_Valdés"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Tataltepec de Valdés"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Tataltepec de Valdés es un municipio del estado mexicano de Oaxaca, localizado en la Sierra Sur de la entidad."
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://xmlns.com/foaf/0.1/name","Tataltepec de Valdés"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tataltepec_de_Valdés"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/centro","Tataltepec de Valdés"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Municipio_de_San_Juan_Quiahije"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/nombre","Tataltepec de Valdés"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Municipio_de_Santiago_Tetepec"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tataltepec_de_Valdés"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Villa_de_Tututepec_de_Melchor_Ocampo"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/San_Miguel_Panixtlahuaca"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Santiago_Jamiltepec"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://dbpedia.org/ontology/wikiPageID",7237642
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",120523895
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://dbpedia.org/ontology/wikiPageLength",2351
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tataltepec_de_Valdés?oldid=120523895&ns=0"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://dbpedia.org/ontology/abstract","Tataltepec de Valdés es un municipio del estado mexicano de Oaxaca, localizado en la Sierra Sur de la entidad."
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Tataltepec_de_Valdés"
"http://es.wikipedia.org/wiki/Tataltepec_de_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tataltepec_de_Valdés"
"http://dbpedia.org/resource/Tataltepec_de_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tataltepec_de_Valdés"
