"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Álvarez Ramírez"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Diego Álvarez Ramírez (Santiago, 13 de noviembre de 1970) es un comunicador social, publicista y político chileno del partido Evolución Política (Evópoli), actual diputado de la República."
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://xmlns.com/foaf/0.1/name","Sebastián Álvarez Ramírez"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Evolución_Política"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Álvarez_Ramírez"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Pucón"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/distrito","el Distrito Nº 23,"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/escudo","Escudo de Pucón.svg"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/final","enero de 2010"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/inicio","--03-11"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/nombre","Sebastián Álvarez Ramírez"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/ocupación","Político, comunicador social y publicista"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/padres","René Patricio Álvarez Ebner"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/padres","María Cristina Ramírez Ramírez"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_La_Frontera"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Pucón"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
