"subject","predicate","object"
"http://es.dbpedia.org/resource/El_taller_del_orfebre_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Amor_a_millón_(álbum)"
"http://es.dbpedia.org/resource/Sin_máscara_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Amor_a_millón_(álbum)"
"http://es.wikipedia.org/wiki/Amor_a_millón_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_a_millón_(álbum)"
"http://es.dbpedia.org/resource/Amor_a_millón_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Amor a millón (álbum)"
"http://es.dbpedia.org/resource/Amor_a_millón_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_a_millón_(álbum)"
"http://es.dbpedia.org/resource/Amor_a_millón_(álbum)","http://dbpedia.org/ontology/wikiPageID",2283085
"http://es.dbpedia.org/resource/Amor_a_millón_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",34749358
"http://es.dbpedia.org/resource/Amor_a_millón_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amor_a_millón"
"http://es.dbpedia.org/resource/Amor_a_millón_(álbum)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Amor_a_millón_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amor_a_millón_(álbum)?oldid=34749358&ns=0"
