"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acracia_Sarasqueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acracia_Sarasqueta"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta_de_Smyth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acracia_Sarasqueta"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/2000/01/rdf-schema#label","Acracia Sarasqueta"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://www.w3.org/2000/01/rdf-schema#comment","Acracia Sarasqueta (Panamá, 14 de abril de 1913 - 17 de septiembre de 2000) fue una escritora, abogada, bibliotecaria y diputada panameña."
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://xmlns.com/foaf/0.1/name","Acracia Sarasqueta"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarias"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acracia_Sarasqueta"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/cónyuge","Patrick Smyth"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/cónyuge","Julio José Varela"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/educacion","Derecho y Ciencias Políticas"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/educacion","Bibliotecología"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/hijos","Cuatro"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/nacionalidad","Panameña"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/nombre","Acracia Sarasqueta"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/nombreDeNacimiento","Acracia Sarasqueta de Smyth"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://es.dbpedia.org/property/ocupación","Abogada, bibliotecaria, escritora y diputada"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://dbpedia.org/ontology/wikiPageID",3804948
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://dbpedia.org/ontology/wikiPageRevisionID",129549944
"http://es.dbpedia.org/resource/Acracia_Sarasqueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encuentroescritoraspanama.com/index.php%3Foption=com_content&task=view&id=103&Itemid=66"
