"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_sacerdote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_sacerdote"
"http://es.dbpedia.org/resource/El_sacerdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sacerdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sacerdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sacerdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_sacerdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sacerdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_sacerdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_sacerdote","http://www.w3.org/2000/01/rdf-schema#label","El sacerdote"
"http://es.dbpedia.org/resource/El_sacerdote","http://www.w3.org/2000/01/rdf-schema#comment","El sacerdote,​ en su versión internacional The priest,​ es una película dramática con elementos de comedia dirigida por Eloy de la Iglesia en 1978.​ Interpretada en sus papeles principales por Simón Andreu, Esperanza Roy y Emilio Gutiérrez Caba, la película tiene como tema central la represión e insatisfacción sexual focalizada en un joven sacerdote católico que se ve impelido a mantener su voto de castidad sobre todas las consideraciones. Obtuvo en 1981 el premio al mejor director de habla hispana de la asociación de críticos de Nueva York.​"
"http://es.dbpedia.org/resource/El_sacerdote","http://xmlns.com/foaf/0.1/name","El sacerdote"
"http://es.dbpedia.org/resource/El_sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Carmelo_Bernaola"
"http://es.dbpedia.org/resource/El_sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Eloy_de_la_Iglesia"
"http://es.dbpedia.org/resource/El_sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1978"
"http://es.dbpedia.org/resource/El_sacerdote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_sacerdote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sacerdote"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eloy_de_la_Iglesia"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/distribución","Divisa Home Video"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/efectos","Antonio Molina"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gumersindo_Andrés"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/estreno",1978
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/formato","Color"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/formato","Eastmancolor"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Magi_Torruella"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Enrique_Barreiro"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Julio_Peña"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carmelo_Bernaola"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_sacerdote","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_diputado"
