"subject","predicate","object"
"http://dbpedia.org/resource/Kriminal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kriminal"
"http://es.dbpedia.org/resource/Kriminal","http://www.w3.org/2000/01/rdf-schema#label","Kriminal"
"http://es.dbpedia.org/resource/Kriminal","http://www.w3.org/2000/01/rdf-schema#comment","Kriminal es el título de una historieta italiana de terror clásico creada por Max Bunker con Magnus a los lápices, dentro de la corriente del Fumetto Nero, siendo uno de los iniciadores del género en 1964 junto al célebre Diabolik. Este género incorpora el morbo en la historieta juvenil, con una alta dosis de erotismo y violencia, por lo cual fue cuestionado duramente por la Iglesia católica de la época. En Hispanoamérica la serie fue editada en Brasil y Uruguay. En Argentina el personaje apareció con el nombre Kadalso."
"http://es.dbpedia.org/resource/Kriminal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gjsz"
"http://es.dbpedia.org/resource/Kriminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_terror"
"http://es.dbpedia.org/resource/Kriminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Kriminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kriminal"
"http://es.dbpedia.org/resource/Kriminal","http://es.dbpedia.org/property/creadores","Max Bunker y Magnus"
"http://es.dbpedia.org/resource/Kriminal","http://es.dbpedia.org/property/editorial","Editoriale Corno"
"http://es.dbpedia.org/resource/Kriminal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_terror"
"http://es.dbpedia.org/resource/Kriminal","http://es.dbpedia.org/property/nombre","Kriminal"
"http://es.dbpedia.org/resource/Kriminal","http://es.dbpedia.org/property/números",419
"http://es.dbpedia.org/resource/Kriminal","http://es.dbpedia.org/property/periodicidad","varias"
"http://es.dbpedia.org/resource/Kriminal","http://es.dbpedia.org/property/primeraEdición","agosto de 1964 – noviembre 1974"
"http://es.dbpedia.org/resource/Kriminal","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Fumetto_Nero"
"http://es.dbpedia.org/resource/Kriminal","http://dbpedia.org/ontology/wikiPageID",235509
"http://es.dbpedia.org/resource/Kriminal","http://dbpedia.org/ontology/wikiPageRevisionID",118740178
"http://es.dbpedia.org/resource/Kriminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxbunker.it/"
"http://es.dbpedia.org/resource/Kriminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://satanik-comic.blogspot.com/"
"http://es.dbpedia.org/resource/Kriminal","http://dbpedia.org/ontology/wikiPageLength",2205
"http://es.dbpedia.org/resource/Kriminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kriminal?oldid=118740178&ns=0"
"http://es.dbpedia.org/resource/Kriminal","http://dbpedia.org/ontology/abstract","Kriminal es el título de una historieta italiana de terror clásico creada por Max Bunker con Magnus a los lápices, dentro de la corriente del Fumetto Nero, siendo uno de los iniciadores del género en 1964 junto al célebre Diabolik. Este género incorpora el morbo en la historieta juvenil, con una alta dosis de erotismo y violencia, por lo cual fue cuestionado duramente por la Iglesia católica de la época. Kriminal no difiere mucho de otros personajes de este tipo de historieta: es un antihéroe que usa un disfraz macabro y que está siempre dispuesto a asesinar para conseguir sus objetivos. Así como Diabolik es conocido como el Rey del delito, Kriminal ostenta otro título similar: Rey del crimen, lo cual deja entrever una mutua influencia entre sus creadores y guionistas. En Hispanoamérica la serie fue editada en Brasil y Uruguay. En Argentina el personaje apareció con el nombre Kadalso."
"http://es.wikipedia.org/wiki/Kriminal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kriminal"
"http://es.dbpedia.org/resource/Max_Bunker","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Kriminal"
"http://es.dbpedia.org/resource/Romano_Felmang","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Kriminal"
