"subject","predicate","object"
"http://es.dbpedia.org/resource/Trachyrincus_helolepis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus_helolepis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachyrincus"
"http://dbpedia.org/resource/Trachyrincus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus_aphyodes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus_aphyodes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachyrincus"
"http://es.wikipedia.org/wiki/Trachyrincus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus_murrayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus_murrayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus_villegai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus_villegai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/2000/01/rdf-schema#label","Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/2000/01/rdf-schema#comment","Trachyrincus es un género de peces gadiformes de la familia Macrouridae.​"
"http://es.dbpedia.org/resource/Trachyrincus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nqt4"
"http://es.dbpedia.org/resource/Trachyrincus","http://xmlns.com/foaf/0.1/name","Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrouridae"
"http://es.dbpedia.org/resource/Trachyrincus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macrouridae"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/genus","Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/genusAuthority","Giorna, 1809"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/imageCaption","Trachyrincus longirostris"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/name","Trachyrincus"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Trachyrincus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Trachyrincus","http://dbpedia.org/ontology/wikiPageID",5007339
"http://es.dbpedia.org/resource/Trachyrincus","http://dbpedia.org/ontology/wikiPageRevisionID",120980562
"http://es.dbpedia.org/resource/Trachyrincus","http://dbpedia.org/ontology/wikiPageLength",1125
"http://es.dbpedia.org/resource/Trachyrincus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Trachyrincus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrouridae"
