"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Rukwa"
"http://es.dbpedia.org/resource/Region_de_Rukwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Rukwa"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/2000/01/rdf-schema#label","Región de Rukwa"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/2000/01/rdf-schema#comment","Rukwa es una de las veintiséis regiones administrativas en las que se encuentra dividida la República Unida de Tanzania. Su ciudad capital es la ciudad de Sumbawanga."
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074xjx"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://xmlns.com/foaf/0.1/name","Región de Rukwa"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Tanzania"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Rukwa"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://es.dbpedia.org/property/dirigentesNombres","Stella Manyanya"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://es.dbpedia.org/property/dirigentesTítulos","Comisionado"
"http://es.dbpedia.org/resource/Región_de_Rukwa","http://es.dbpedia.org/property/escudo","no"
