"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceferino_Alianza_Viedma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deportivo_Viedma"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Viedma"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://www.w3.org/2000/01/rdf-schema#comment","Deportivo Viedma,​ anteriormente Alianza Viedma y por patrocinio Ceferino Alianza Viedma, es un equipo de baloncesto profesional argentino que milita en el Torneo Nacional de Ascenso con base en Viedma, Río Negro. Este equipo es el segundo de la zona en disputar uno de los dos niveles nacionales de básquet, tras la participación histórica de  en los TNA de 1992-93 y 1993-94 y las Ligas Nacionales de 1993-94 y 1994-95. Desde 2011 disputa el Torneo Nacional de Ascenso, segunda división nacional. Su clásico rival es Huracán de Trelew."
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://xmlns.com/foaf/0.1/name","Deportivo Viedma"
"http://es.dbpedia.org/resource/Deportivo_Viedma","http://xmlns.com/foaf/0.1/homepage","http://www.depoviedma.com.ar"
