"subject","predicate","object"
"http://es.dbpedia.org/resource/XGP","http://www.w3.org/2000/01/rdf-schema#label","XGP"
"http://es.dbpedia.org/resource/XGP","http://www.w3.org/2000/01/rdf-schema#comment","XGP es una de las sucesoras de la consola portátil GP32. Estaba siendo creada por , pero esta se declaró en bancarrota a finales de 2006,​ por lo que la consola probablemente no sea lanzada nunca. Los únicos datos conocidos son estos:"
"http://es.dbpedia.org/resource/XGP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g0st"
"http://es.dbpedia.org/resource/XGP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/XGP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XGP"
"http://es.dbpedia.org/resource/XGP","http://dbpedia.org/ontology/wikiPageID",169865
"http://es.dbpedia.org/resource/XGP","http://dbpedia.org/ontology/wikiPageRevisionID",125383397
"http://es.dbpedia.org/resource/XGP","http://dbpedia.org/ontology/wikiPageLength",2269
"http://es.dbpedia.org/resource/XGP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XGP?oldid=125383397&ns=0"
"http://es.dbpedia.org/resource/XGP","http://dbpedia.org/ontology/abstract","XGP es una de las sucesoras de la consola portátil GP32. Estaba siendo creada por , pero esta se declaró en bancarrota a finales de 2006,​ por lo que la consola probablemente no sea lanzada nunca. Los únicos datos conocidos son estos: 
* Máquina: XGP 
* Procesadores: ARM920T 200 MHz . 
* GPU: 1 millón de polígonos por segundo (Soporte OpenGL-ES) 
* Memoria: 64 MB DDR SDRAM (200MHz) + 64 MB NAND Flash. 
* Sonido: 64 canales. 44.1kHz, 16 bit. 
* Almacenamiento: Tarjetas Secure Digital. 
* Pantalla: 4"" TFT-LCD. 1.6 millones de colores. 
* Resolución: 480x272 (16:9) 
* Sistema operativo: GPOS, Linux o Windows CE.(todavía por confirmar) 
* Interfaz: USB 2.0 
* Interconexión inalámbrica: Wi-Fi (802.11 b/g), antena externa. 
* Dimensiones: Desconocidas. 
* Autonomía: Según fuentes oficiales 6h 
* Alimentación: Batería de Polímetro de Litio incorporada. 
* Otros: Posiblemente, se integre una de estas dos opciones: televisión digital terrestre integrada DMB o DVB (si hacen version europea) o un GPS incorporado"
"http://dbpedia.org/resource/XGP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XGP"
"http://es.wikipedia.org/wiki/XGP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XGP"
