"subject","predicate","object"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/2000/01/rdf-schema#label","Nampteuil-sous-Muret"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/2000/01/rdf-schema#comment","Nampteuil-sous-Muret  es una población y comuna francesa, situada en la región de Picardía, departamento de Aisne, en el distrito de Soissons y cantón de Oulchy-le-Château."
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7nmx"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://xmlns.com/foaf/0.1/name","Nampteuil-sous-Muret"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nampteuil-sous-Muret"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/códigoPostal",2200
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/dirigentesNombres","Claude De Rekeneire"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/elevaciónAlta",171
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/elevaciónMedia",87
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/nombre","Nampteuil-sous-Muret"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/población",80
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/superficie",338
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Oulchy_le_Château"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Soissons"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Oulchy-le-Château"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://dbpedia.org/ontology/wikiPageID",1221202
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://dbpedia.org/ontology/wikiPageRevisionID",120255103
"http://es.dbpedia.org/resource/Nampteuil-sous-Muret","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20110224051944/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02536-COM"
