"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Polideportivo_Villarrobledo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rubén_Sánchez_García"
"http://es.wikipedia.org/wiki/Rubén_Sánchez_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Sánchez_García"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/2000/01/rdf-schema#label","Rubén Sánchez García"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Sánchez García más conocido como Rubén Sánchez (Albacete, España 21 de enero de 1989) es un futbolista que juega de centrocampista, en la banda derecha, y juega en el [Fuenlabrada] de Segunda más conocido como el amante de Estefania"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://xmlns.com/foaf/0.1/name","Rubén Sánchez"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://xmlns.com/foaf/0.1/name","Rubén Sánchez García"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Villarrobledo"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mensajero"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_%22C%22"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lealtad"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Melilla"
"http://es.dbpedia.org/resource/Rubén_Sánchez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
