"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Fernandez_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_Martín"
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://www.w3.org/2000/01/rdf-schema#label","Luis Fernández Martín"
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://www.w3.org/2000/01/rdf-schema#comment","El jesuita Luis Fernández Martín (Villarramiel de Campos, Palencia, 2 de julio de 1908 - Villagarcía de Campos, Valladolid, 15 de agosto de 2003), fue un reconocido historiador, académico correspondiente de la Real Academia de la Historia y autor de numerosos libros y artículos en publicaciones especializadas."
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villarramiel"
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fernández_Martín"
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://dbpedia.org/ontology/wikiPageID",3212196
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",128911469
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/extaut%3Fcodigo=64918"
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://dbpedia.org/ontology/wikiPageLength",5154
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Fernández_Martín?oldid=128911469&ns=0"
"http://es.dbpedia.org/resource/Luis_Fernández_Martín","http://dbpedia.org/ontology/abstract","El jesuita Luis Fernández Martín (Villarramiel de Campos, Palencia, 2 de julio de 1908 - Villagarcía de Campos, Valladolid, 15 de agosto de 2003), fue un reconocido historiador, académico correspondiente de la Real Academia de la Historia y autor de numerosos libros y artículos en publicaciones especializadas."
"http://es.dbpedia.org/resource/Luis_Fernández_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_Martín"
"http://es.dbpedia.org/resource/Revenga_de_Campos","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Luis_Fernández_Martín"
"http://es.dbpedia.org/resource/Luis_Fernandez_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_Martín"
"http://es.wikipedia.org/wiki/Luis_Fernández_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fernández_Martín"
