"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://www.w3.org/2000/01/rdf-schema#label","Educación en el Caribe por país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en el Caribe por país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://dbpedia.org/ontology/wikiPageID",8851579
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116165073
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_el_Caribe_por_país?oldid=116165073&ns=14"
