"subject","predicate","object"
"http://es.wikipedia.org/wiki/Airi_Kirishima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/CG_Mix","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Larval_Stage_Planning","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Larval_Stage_Planning","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Larval_Stage_Planning","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Larval_Stage_Planning","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Mami_Kawada","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Eiko_Shimamiya","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Rin_Asami","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Kaori_Utatsuki","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Trip_-Innocent_of_D-","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Trip_-Innocent_of_D-","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Mell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Nami_Maisaki","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Kotoko_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Airi_Kirishima"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/2000/01/rdf-schema#label","Airi Kirishima"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://www.w3.org/2000/01/rdf-schema#comment","Airi Kirishima (Japonés: 桐島愛里) es una cantante japonesa perteneciente a I've Sound que comenzó su carrera recientemente, en el año 2009."
"http://es.dbpedia.org/resource/Airi_Kirishima","http://xmlns.com/foaf/0.1/name","Airi Kirishima"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://xmlns.com/foaf/0.1/homepage","http://www.ive.mu/lsp/index.html"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Sapporo"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_I've_Sound"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_synth_pop_de_Japón"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Airi_Kirishima"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/alias","Airi Chan"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Lantis"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/lugarDeNacimiento","Sapporo, Hokkaidō,"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/nombre","Airi Kirishima"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/páginaWeb","http://www.ive.mu/lsp/index.html"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kotoko_(cantante)"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nami_Maisaki"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mell"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/CG_Mix"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rin_Asami"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eiko_Shimamiya"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kaori_Utatsuki"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mami_Kawada"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sapporo_(Hokkaidō)"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Airi_Kirishima","http://dbpedia.org/ontology/wikiPageID",3925865
