"subject","predicate","object"
"http://dbpedia.org/resource/Upper_class","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_alta"
"http://es.dbpedia.org/resource/Clase_alta","http://www.w3.org/2000/01/rdf-schema#label","Clase alta"
"http://es.dbpedia.org/resource/Clase_alta","http://www.w3.org/2000/01/rdf-schema#comment","La expresión clase alta (véase Burguesía), dentro de la gratificación convencional de las sociedades contemporáneas, se aplica al grupo de personas opuesta por definición a la clase baja, definida por el nivel, su sociedad y carencias. No obstante, si existe un consenso general sobre sus límites y características específicas."
"http://es.dbpedia.org/resource/Clase_alta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bg1x"
"http://es.dbpedia.org/resource/Clase_alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_sociales"
"http://es.dbpedia.org/resource/Clase_alta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_alta"
"http://es.dbpedia.org/resource/Clase_alta","http://dbpedia.org/ontology/wikiPageID",756427
"http://es.dbpedia.org/resource/Clase_alta","http://dbpedia.org/ontology/wikiPageRevisionID",130429276
"http://es.dbpedia.org/resource/Clase_alta","http://dbpedia.org/ontology/wikiPageLength",13296
"http://es.dbpedia.org/resource/Clase_alta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_alta?oldid=130429276&ns=0"
"http://es.dbpedia.org/resource/Clase_alta","http://dbpedia.org/ontology/abstract","La expresión clase alta (véase Burguesía), dentro de la gratificación convencional de las sociedades contemporáneas, se aplica al grupo de personas opuesta por definición a la clase baja, definida por el nivel, su sociedad y carencias. No obstante, si existe un consenso general sobre sus límites y características específicas."
"http://es.dbpedia.org/resource/Clase_pudiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_alta"
"http://es.dbpedia.org/resource/Clase_social_alta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_alta"
"http://es.dbpedia.org/resource/Clases_altas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_alta"
"http://es.dbpedia.org/resource/Clases_pudientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_alta"
"http://es.wikipedia.org/wiki/Clase_alta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_alta"
"http://es.dbpedia.org/resource/Clase_media_alta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Clase_alta"
"http://dbpedia.org/resource/Patrician_(ancient_Rome)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_alta"
