"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Campeche_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Quintana_Roo_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sinaloa_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Yucatán_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Guanajuato_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio","http://www.w3.org/2000/01/rdf-schema#label","Localidades de México por municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de México por municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio","http://dbpedia.org/ontology/wikiPageID",8521041
"http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio","http://dbpedia.org/ontology/wikiPageRevisionID",111485277
"http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_México_por_municipio?oldid=111485277&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Puebla_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Baja_California_por_municipio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_México_por_municipio"
