"subject","predicate","object"
"http://dbpedia.org/resource/Paddle_tennis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paddle_tennis"
"http://es.dbpedia.org/resource/Paddle_tennis","http://www.w3.org/2000/01/rdf-schema#label","Paddle tennis"
"http://es.dbpedia.org/resource/Paddle_tennis","http://www.w3.org/2000/01/rdf-schema#comment","El Paddle tennis es un juego adaptado de tenis que se juega desde hace más de un siglo. En comparación con el tenis, la cancha es más pequeña, no tiene calles para dobles, y la red es menor. El Paddle tennis se juega con un pala sólida, en lugar de un raqueta de cuerdas, y una pelota de tenis con menor presión, además el saque o servicio debe realizarse a la altura de la cintura. Se usa la misma pista tanto para dobles como para individuales, siendo los de dobles la modalidad que más se practica. El tamaño de la cancha, más pequeña, agrega un fuerte énfasis y ventaja para el juego de red y crea un juego rápido y basado en los reflejos."
"http://es.dbpedia.org/resource/Paddle_tennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tqs5"
"http://es.dbpedia.org/resource/Paddle_tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pádel"
"http://es.dbpedia.org/resource/Paddle_tennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paddle_tennis"
"http://es.dbpedia.org/resource/Paddle_tennis","http://dbpedia.org/ontology/wikiPageID",6427246
"http://es.dbpedia.org/resource/Paddle_tennis","http://dbpedia.org/ontology/wikiPageRevisionID",127113324
"http://es.dbpedia.org/resource/Paddle_tennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20140524222444/http:/www.georiot.co/padel"
"http://es.dbpedia.org/resource/Paddle_tennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171204114611/http:/www.theuspta.com/"
"http://es.dbpedia.org/resource/Paddle_tennis","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Paddle_tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paddle_tennis?oldid=127113324&ns=0"
"http://es.dbpedia.org/resource/Paddle_tennis","http://dbpedia.org/ontology/abstract","El Paddle tennis es un juego adaptado de tenis que se juega desde hace más de un siglo. En comparación con el tenis, la cancha es más pequeña, no tiene calles para dobles, y la red es menor. El Paddle tennis se juega con un pala sólida, en lugar de un raqueta de cuerdas, y una pelota de tenis con menor presión, además el saque o servicio debe realizarse a la altura de la cintura. Se usa la misma pista tanto para dobles como para individuales, siendo los de dobles la modalidad que más se practica. El tamaño de la cancha, más pequeña, agrega un fuerte énfasis y ventaja para el juego de red y crea un juego rápido y basado en los reflejos."
"http://es.dbpedia.org/resource/Paddle_tenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paddle_tennis"
"http://es.wikipedia.org/wiki/Paddle_tennis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paddle_tennis"
