"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Kowalski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Kowalski"
"http://dbpedia.org/resource/Richard_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Kowalski"
"http://es.dbpedia.org/resource/(14627)_Emilkowalski","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Richard_Kowalski"
"http://es.dbpedia.org/resource/(14627)_Emilkowalski","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Richard_Kowalski"
"http://es.dbpedia.org/resource/Richard_Kowalski","http://www.w3.org/2000/01/rdf-schema#label","Richard Kowalski"
"http://es.dbpedia.org/resource/Richard_Kowalski","http://www.w3.org/2000/01/rdf-schema#comment","Richard A. Kowalski (n. en 1963) es un astrónomo estadounidense que ha descubierto numerosos asteroides, cometas y objetos cercanos a la Tierra. Se ha especializado en la astronomía planetaria."
"http://es.dbpedia.org/resource/Richard_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1nt2"
"http://es.dbpedia.org/resource/Richard_Kowalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1963"
"http://es.dbpedia.org/resource/Richard_Kowalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Kowalski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Kowalski"
"http://es.dbpedia.org/resource/Richard_Kowalski","http://dbpedia.org/ontology/wikiPageID",5490060
"http://es.dbpedia.org/resource/Richard_Kowalski","http://dbpedia.org/ontology/wikiPageRevisionID",66540771
"http://es.dbpedia.org/resource/Richard_Kowalski","http://dbpedia.org/ontology/wikiPageLength",489
"http://es.dbpedia.org/resource/Richard_Kowalski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Kowalski?oldid=66540771&ns=0"
"http://es.dbpedia.org/resource/Richard_Kowalski","http://dbpedia.org/ontology/abstract","Richard A. Kowalski (n. en 1963) es un astrónomo estadounidense que ha descubierto numerosos asteroides, cometas y objetos cercanos a la Tierra. Se ha especializado en la astronomía planetaria."
