"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_del_Olivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_del_olivo"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://www.w3.org/2000/01/rdf-schema#label","Fiesta del olivo"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://www.w3.org/2000/01/rdf-schema#comment","La Fiesta del Olivo se celebra cada año desde 1957 en la localidad de Mora, en la provincia de Toledo, comunidad autónoma de Castilla-La Mancha, España. Es una fiesta declarada de Interés Turístico Nacional y conocida por conjugar tradiciones y momentos de ocio. Sus orígenes datan de la fiesta que antiguamente realizaban las cuadrillas al terminar la recogida de la aceituna, engalanando carros y cantando jotas, baile típico de la zona. La fiesta se celebra el último fin de semana del mes de abril y sus días claves son el fin de semana en sí y el lunes siguiente."
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://xmlns.com/foaf/0.1/name","Fiesta del Olivo"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_del_olivo"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://es.dbpedia.org/property/fecha","Último domingo del mes de abril"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Fiesta_del_Olivo.jpg"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://es.dbpedia.org/property/nombre","Fiesta del Olivo"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://es.dbpedia.org/property/significado","Celebración del fin de la cosecha de la aceituna"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://dbpedia.org/ontology/wikiPageID",1972362
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://dbpedia.org/ontology/wikiPageRevisionID",120886562
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mora.es/areas/fdo"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mora_(Toledo)"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiesta_del_olivo?oldid=120886562&ns=0"
"http://es.dbpedia.org/resource/Fiesta_del_olivo","http://dbpedia.org/ontology/abstract","La Fiesta del Olivo se celebra cada año desde 1957 en la localidad de Mora, en la provincia de Toledo, comunidad autónoma de Castilla-La Mancha, España. Es una fiesta declarada de Interés Turístico Nacional y conocida por conjugar tradiciones y momentos de ocio. Sus orígenes datan de la fiesta que antiguamente realizaban las cuadrillas al terminar la recogida de la aceituna, engalanando carros y cantando jotas, baile típico de la zona. La fiesta se celebra el último fin de semana del mes de abril y sus días claves son el fin de semana en sí y el lunes siguiente. El centro de la celebración es el domingo, cuando se celebra el tradicional desfile donde las diferentes peñas sacan a la calle sus carrozas (realizadas en los meses anteriores) que evocan edificios antiguos, escenas cotidianas, objetos antiguos y otros motivos tradicionales en los carros tirados por burros y alguna comparsa invitada. El encanto de la fiesta radica no solo en el desfile, sino en todo el recorrido donde miles de personas ataviadas con la blusa típica y con numerosas viandas y una bota de vino, comparten ese momento con todos los que acuden a la localidad en un clima festivo y de celebración especial. Además del desfile, la fiesta tiene otras actividades, como los certámenes literario, de pintura, de poesía y de periodismo, las exposiciones relacionadas con el aceite y maquinaria agrícola, y los concursos de poda de olivo,​ de elaboración de migas y de lanzamiento de huesos de aceituna (concurso de lanzamiento de chochos)."
"http://es.wikipedia.org/wiki/Fiesta_del_olivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiesta_del_olivo"
