"subject","predicate","object"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dei Normanni"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/2000/01/rdf-schema#comment","El Palazzo dei Normanni (en español, Palacio de los Normandos), también conocido como Palacio Real, es un palacio ubicado en Palermo, Italia, que fue sede de los reyes de Sicilia y del Parlamento siciliano. El palacio contiene la Capilla palatina, considerado el mejor ejemplo del estilo denominado árabe-normando-bizantino que predominó en la Sicilia del siglo XII. Los mosaicos, el techo de madera y las incrustaciones de mármol de la parte inferior de las pares y el suelo son muy finos."
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbksq"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Palazzo_dei_Normanni_(Palermo)"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://xmlns.com/foaf/0.1/name","Edificios de Palermo y catedrales de Cefalú y Monreale de estilo árabe-normando"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1114
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3531
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Palermo_árabe-normando_y_las_catedrales_de_Cefalú_y_Monreale)"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_reales_de_Italia"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII"
