"subject","predicate","object"
"http://dbpedia.org/resource/Farrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farrera"
"http://es.wikipedia.org/wiki/Farrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farrera"
"http://es.dbpedia.org/resource/Farrera_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farrera"
"http://es.dbpedia.org/resource/Farrera_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farrera"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/2000/01/rdf-schema#label","Farrera"
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/2000/01/rdf-schema#comment","Farrera es un municipio español de la provincia de Lérida, situado en la comarca del Pallars Sobirá, en el límite con la del Alto Urgel. La capital municipal es Farrera, e incluye además los núcleos de Alendo, , Glorieta, Mallolís y Montesclado."
"http://es.dbpedia.org/resource/Farrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51pxc"
"http://es.dbpedia.org/resource/Farrera","http://xmlns.com/foaf/0.1/name","Farrera"
"http://es.dbpedia.org/resource/Farrera","http://xmlns.com/foaf/0.1/homepage","https://www.ajuntamentfarrera.cat/"
"http://es.dbpedia.org/resource/Farrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Farrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Pallars_Sobirá"
"http://es.dbpedia.org/resource/Farrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Pallars_Sobirá"
"http://es.dbpedia.org/resource/Farrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farrera"
"http://es.dbpedia.org/resource/Farrera","http://es.dbpedia.org/property/alcalde","Jordi Caselles i Juanbaró"
"http://es.dbpedia.org/resource/Farrera","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Farrera","http://es.dbpedia.org/property/altitud",1362
"http://es.dbpedia.org/resource/Farrera","http://es.dbpedia.org/property/autor","Varios"
