"subject","predicate","object"
"http://es.dbpedia.org/resource/João_Vicente_Claudino","http://www.w3.org/2000/01/rdf-schema#label","João Vicente Claudino"
"http://es.dbpedia.org/resource/João_Vicente_Claudino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil"
"http://es.dbpedia.org/resource/João_Vicente_Claudino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraibanos"
"http://es.dbpedia.org/resource/João_Vicente_Claudino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Vicente_Claudino"
"http://es.dbpedia.org/resource/João_Vicente_Claudino","http://dbpedia.org/ontology/wikiPageID",891621
"http://es.dbpedia.org/resource/João_Vicente_Claudino","http://dbpedia.org/ontology/wikiPageRevisionID",129203890
"http://es.dbpedia.org/resource/João_Vicente_Claudino","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/João_Vicente_Claudino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/João_Vicente_Claudino?oldid=129203890&ns=0"
"http://es.dbpedia.org/resource/Joao_Vicente_Claudino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Vicente_Claudino"
"http://es.wikipedia.org/wiki/João_Vicente_Claudino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Vicente_Claudino"
