"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Científicos sociales de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos sociales de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",8827100
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",114079160
"http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_sociales_de_Ecuador?oldid=114079160&ns=14"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Ecuador"
