"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia","http://www.w3.org/2000/01/rdf-schema#label","Actores de Moldavia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Moldavia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia","http://dbpedia.org/ontology/wikiPageID",5956040
"http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia","http://dbpedia.org/ontology/wikiPageRevisionID",69029257
"http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Moldavia?oldid=69029257&ns=14"
"http://es.dbpedia.org/resource/Vsevolod_Gavrilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Moldavia"
