"subject","predicate","object"
"http://dbpedia.org/resource/La_Hacienda,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)"
"http://es.wikipedia.org/wiki/La_Hacienda_(Nuevo_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","La Hacienda (Nuevo México)"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","La Hacienda es un lugar designado por el censo ubicado en el condado de Luna en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 725 habitantes y una densidad poblacional de 206,89 personas por km².​"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj17t1"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","La Hacienda"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Luna"
"http://es.dbpedia.org/resource/La_Hacienda_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
