"subject","predicate","object"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://www.w3.org/2000/01/rdf-schema#label","Bleu du Vercors-Sassenage"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://www.w3.org/2000/01/rdf-schema#comment","Bleu du Vercors-Sassenage (antes llamado bleu du Vercors o bleu de Sassenage) es un queso azul francés con AOC y DOP, procedente de la región Ródano-Alpes antiguo Delfinado). Se beneficia de una AOC desde el 30 de julio de 1998,​ y de la DOP desde 2001, gracias al Reglamento (CE) n.º 509/2001 de la Comisión, de 15 de marzo.​Se produce en el interior del macizo de Vercors, incluyendo 13 municipios del departamento de Drôme y 14 en el departamento de Isère. Está emparentado con el bleu de Gex. Es un queso de pasta azul, sin prensar ni cocer."
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b4yn"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drôme"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isère"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_azules_de_Francia"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Francia"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Francia"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bleu_du_Vercors-Sassenage"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://es.dbpedia.org/property/añejamiento",21
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://es.dbpedia.org/property/certificación","AOC el 30 de julio de 1998"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://es.dbpedia.org/property/certificación","2001.0"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://es.dbpedia.org/property/nombre","Bleu du Vercors-Sassenage"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://es.dbpedia.org/property/pasteurizado","Sí"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://dbpedia.org/ontology/wikiPageID",1459550
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://dbpedia.org/ontology/wikiPageRevisionID",129998607
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:C:2000:131:0005:0006:ES:PDF"
"http://es.dbpedia.org/resource/Bleu_du_Vercors-Sassenage","http://dbpedia.org/ontology/wikiPageLength",7203
