"subject","predicate","object"
"http://es.dbpedia.org/resource/Abano","http://www.w3.org/2000/01/rdf-schema#label","Abano"
"http://es.dbpedia.org/resource/Abano","http://www.w3.org/2000/01/rdf-schema#comment","Abano es un gran abanico de ventilación compuesto por un armazón ligero con plumas o forrado de tela que, colgado del techo, se mueve manualmente gracias a una polea.​​​ Se desconoce su fecha de invención, pero ya los árabes lo usaban a principios del siglo VIII, siendo introducido en la península Indostánica a finales del XVIII (y sustituido durante el siglo XX por ventiladores eléctricos)."
"http://es.dbpedia.org/resource/Abano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2pp"
"http://es.dbpedia.org/resource/Abano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanicos"
"http://es.dbpedia.org/resource/Abano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_enfriamiento"
"http://es.dbpedia.org/resource/Abano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventilación"
"http://es.dbpedia.org/resource/Abano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_climatización"
"http://es.dbpedia.org/resource/Abano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abano"
"http://es.dbpedia.org/resource/Abano","http://dbpedia.org/ontology/wikiPageID",5203432
"http://es.dbpedia.org/resource/Abano","http://dbpedia.org/ontology/wikiPageRevisionID",128796492
"http://es.dbpedia.org/resource/Abano","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Abano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abano?oldid=128796492&ns=0"
"http://es.dbpedia.org/resource/Abano","http://dbpedia.org/ontology/abstract","Abano es un gran abanico de ventilación compuesto por un armazón ligero con plumas o forrado de tela que, colgado del techo, se mueve manualmente gracias a una polea.​​​ Se desconoce su fecha de invención, pero ya los árabes lo usaban a principios del siglo VIII, siendo introducido en la península Indostánica a finales del XVIII (y sustituido durante el siglo XX por ventiladores eléctricos). Cuando los ingleses llegaron a la India tomaron la palabra indígena pankah o punkah (en hindi se pronuncia pankha; procede del término sánscrito pakṣaka, de pakṣa «ala»).​ El encargado de accionar el pankah es un culi que recibe el nombre específico de pankawallah. En inglés se usó la expresión punkah louvre para referirse a cierta instalación de ventilación (climatización) de forma cónica que arroja chorros de aire frío sobre los asientos de los pasajeros en algunos medios de transporte (aviones, trenes, etc).​"
"http://es.dbpedia.org/resource/Pankah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abano"
"http://es.dbpedia.org/resource/Punkah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abano"
"http://es.wikipedia.org/wiki/Abano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abano"
"http://dbpedia.org/resource/Punkah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abano"
