"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Stafford"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Stafford, Lady Stafford (1 de octubre de 1526 – 22 de septiembre de 1604) fue una noble inglesa, y un miembro influyente en la corte de Isabel I de Inglaterra, a quien Dorothy sirvió como Mistress of the Robes. Dorothy fue la sigunda esposa de Sir William Stafford, viudo de María Bolena. Dorothy y su familia fueron forzados a exiliarse en Ginebra durante el reinado de María I por profesar la religión protestante. El reformador protestante Juan Calvino fue padrino de su hijo menor."
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://xmlns.com/foaf/0.1/name","Dorothy Stafford"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Stafford"
"http://es.dbpedia.org/resource/Dorothy_Stafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_compañía_de_Inglaterra"
