"subject","predicate","object"
"http://dbpedia.org/resource/Antoni_Vila_Arrufat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://www.w3.org/2000/01/rdf-schema#label","Antoni Vila i Arrufat"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Vila y Arrufat​ (Sabadell, Vallès Occidental, 20 de octubre de 1894 - Barcelona, 18 de septiembre de 1989) hijo del pintor Joan Vila y Cinca<meta />, fue un pintor y grabador y muralista español. Padre del pintor y vitraller Joan Vila Grau.​ Vila Arrufat fue cofundador de la Colla de Sabadell y de la Academia de Bellas artes de Sabadell en 1876."
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Catalana_de_Bellas_Artes_de_San_Jorge"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Vila_i_Arrufat"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://dbpedia.org/ontology/wikiPageID",7669448
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://dbpedia.org/ontology/wikiPageRevisionID",129951945
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://dbpedia.org/ontology/wikiPageExternalLink","http://museus.sabadell.cat/mas/exposicio-permanent-museu-art/de-l-art-nou-als-anys-trenta/302-antoni-vila-arrufat"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ca.sabadell.cat/Nomenclator/p/dades_cat.asp%3FId=472"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/EC-GEC-0070599.xml"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506015832/http:/www.editorialmeteora.com/cat/llibre.php%3Fid_LLIBRE=20"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101003083458/http:/www.macba.es/controller.php%3Fp_action=show_page&pagina_id=25&inst_id=438&letter=V"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://dbpedia.org/ontology/wikiPageLength",16272
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Vila_i_Arrufat?oldid=129951945&ns=0"
"http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat","http://dbpedia.org/ontology/abstract","Antoni Vila y Arrufat​ (Sabadell, Vallès Occidental, 20 de octubre de 1894 - Barcelona, 18 de septiembre de 1989) hijo del pintor Joan Vila y Cinca<meta />, fue un pintor y grabador y muralista español. Padre del pintor y vitraller Joan Vila Grau.​ Vila Arrufat fue cofundador de la Colla de Sabadell y de la Academia de Bellas artes de Sabadell en 1876."
"http://es.wikipedia.org/wiki/Antoni_Vila_i_Arrufat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Vila_i_Arrufat"
