"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakae_Oba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sakae_Ōba"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/2000/01/rdf-schema#label","Sakae Ōba"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/2000/01/rdf-schema#comment","Sakae Ōba fue un oficial del Ejército Imperial Japonés durante la Segunda Guerra Mundial. Sirvió en la Segunda Guerra Sino-Japonesa y en la Guerra del Pacífico. Después de las fuerzas japonesas fueron derrotadas en la batalla de Saipan, lideró un grupo de soldados y civiles en la selva para evitar ser capturados por las fuerzas aliadas. Bajo el liderazgo del capitán Ōba, el grupo sobrevivió durante más de un año después de la batalla y finalmente se rindió en diciembre de 1945, tres meses después del fin de la guerra. Tras su regreso a Japón, se convirtió en un exitoso hombre de negocios y sirvió en el concejo de la ciudad de Gamagori, Aichi."
"http://es.dbpedia.org/resource/Sakae_Ōba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psswy"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://xmlns.com/foaf/0.1/name","Sakae Ōba"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://xmlns.com/foaf/0.1/nick","El Zorro de Saipán"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakae_Ōba"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://es.dbpedia.org/property/apodo","El Zorro de Saipán"
"http://es.dbpedia.org/resource/Sakae_Ōba","http://es.dbpedia.org/property/añosDeServicio",1934
"http://es.dbpedia.org/resource/Sakae_Ōba","http://es.dbpedia.org/property/batallas","* Batalla de Shanghái
Segunda Guerra Mundial
* Batalla de Saipán"
