"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Intendentes de Colonia"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia","http://www.w3.org/2004/02/skos/core#prefLabel","Intendentes de Colonia"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Colonia"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia","http://dbpedia.org/ontology/wikiPageID",1579264
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",102608373
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intendentes_de_Colonia?oldid=102608373&ns=14"
"http://es.dbpedia.org/resource/Carlos_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia"
"http://es.dbpedia.org/resource/Walter_Zimmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia"
"http://es.dbpedia.org/resource/Carminillo_Mederos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Colonia"
