"subject","predicate","object"
"http://es.dbpedia.org/resource/Kong:_La_Isla_Calavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas","http://www.w3.org/2000/01/rdf-schema#label","Precuelas de películas"
"http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas","http://www.w3.org/2004/02/skos/core#prefLabel","Precuelas de películas"
"http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Precuelas"
"http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas","http://dbpedia.org/ontology/wikiPageID",9132097
"http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas","http://dbpedia.org/ontology/wikiPageRevisionID",121363124
"http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Precuelas_de_películas?oldid=121363124&ns=14"
"http://es.dbpedia.org/resource/Hotel_Chevalier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/Capitán_América:_El_primer_vengador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/Black_Widow_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/Alien:_Covenant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/Bumblebee_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/Capitana_Marvel_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/Wonder_Woman_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/Dark_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
