"subject","predicate","object"
"http://dbpedia.org/resource/Athinkhaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athinkhaya"
"http://es.wikipedia.org/wiki/Athinkhaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athinkhaya"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/2000/01/rdf-schema#label","Athinkhaya"
"http://es.dbpedia.org/resource/Athinkhaya","http://www.w3.org/2000/01/rdf-schema#comment","Athinkhaya (Idioma birmano: အ သင်္ ခ ယာ, pronunciado [ʔəθɪ̀ɴ kʰəjà]; también escrito como Athinhkaya; c. 1261 - 1310) fue uno de los fundadores del Reino Myinsaing en la actual Burma Central (Myanmar).​ Como comandante en jefe en el Ejército Real del Reino de Pagan, él, junto con sus dos hermanos menores  y , lideraron la exitosa defensa de Pagan contra las invasiones mongoles en 1287. Tras el colapso del Imperio Pagano, los hermanos se convirtieron en rivales del rey , y lo derrocaron en diciembre de 1297, nueve meses después de que Kyawswa se convirtiera en un vasallo mongol. Ellos defendieron con éxito a Birmania de la segunda invasión de los mongoles (1300–01), y emergieron como los únicos gobernantes del centro de Birmania."
