"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Campeones_de_la_UFI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://www.w3.org/2000/01/rdf-schema#label","Copa de Campeones de la UFI"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Campeones de la UFI o Campeonato Nacional de Clubes del Interior (conocido también como Pre-Intermedia) fue un torneo anual de Tercera División organizado por la Unión del Fútbol del Interior de Paraguay. El campeón de este torneo obtenía el derecho a participar desde el año siguiente en la División Intermedia o Segunda División.​ Se disputó desde el año 1998 y hasta el 2007, y contaba con la participación de equipos campeones provenientes de diversas ligas regionales de fútbol del interior del país."
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://xmlns.com/foaf/0.1/name","Clasificatorio de la UFI a la Primera B Nacional"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_del_Fútbol_del_Interior"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Paraguay"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Campeones_de_la_UFI"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Segunda_División_de_Paraguay"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Dr._Benjamín_Aceval"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/desaparición",2007
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/difunta",2007
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/predecesor","Campeonato Nacional de Clubes"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anexo:Clasificatorio_de_la_UFI_para_la_Primera_B_Nacional"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/titulo","Copa de Campeones de la UFI"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/título","Copa de Campeones de la UFI"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/descenso","Retorna a su Liga de origen"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://es.dbpedia.org/property/piramide",3
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://dbpedia.org/ontology/wikiPageID",5474673
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://dbpedia.org/ontology/wikiPageRevisionID",128270959
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://dbpedia.org/ontology/wikiPageLength",26651
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Campeones_de_la_UFI?oldid=128270959&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_UFI","http://dbpedia.org/ontology/abstract","La Copa de Campeones de la UFI o Campeonato Nacional de Clubes del Interior (conocido también como Pre-Intermedia) fue un torneo anual de Tercera División organizado por la Unión del Fútbol del Interior de Paraguay. El campeón de este torneo obtenía el derecho a participar desde el año siguiente en la División Intermedia o Segunda División.​ Se disputó desde el año 1998 y hasta el 2007, y contaba con la participación de equipos campeones provenientes de diversas ligas regionales de fútbol del interior del país."
