"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ngäbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngäbe"
"http://es.dbpedia.org/resource/Ngäbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Ngäbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ngäbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Ngäbe","http://www.w3.org/2000/01/rdf-schema#label","Ngäbe"
"http://es.dbpedia.org/resource/Ngäbe","http://www.w3.org/2000/01/rdf-schema#comment","Ngäbe es un pueblo indígena, que habita en el occidente de Panamá, principalmente en la Comarca Ngäbe-Buglé y en las provincias de Veraguas, Chiriquí y Bocas del Toro. En Costa Rica vive en cinco reservas indígenas:​ Altos de San Antonio (Coto Brus), en las localidades de Villa Palacios, Caño Bravo y Limoncito, de donde acceden a San Vito y Sabalito; Abrojos-Montezuma (cantón de Corredores), los pueblos de Bajo Los Indios, San Rafael de Abrojos, Montezuma y Bellavista; Conteburica, entre los cantones de Corredores y Coto Brus, los pueblos de La Vaca, El Progreso, Santa Rosa, Río Claro, Las Gemelas y los Plancitos; y Guaymí de Osa, entre la Quebrada Pavón y Río Riyito, en Dos Brazos de Osa, colindando con el Parque Nacional Corcovado; muchos de ellos también viven en Sixaola, en la provinci"
"http://es.dbpedia.org/resource/Ngäbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fmkg"
"http://es.dbpedia.org/resource/Ngäbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Ngäbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_Indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ngäbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngäbe"
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/asentamiento","Reserva Indígena Guaimí ."
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ngäbe"
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/imagen","Joven Ngäbe durante una presentación.jpg"
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/nombre","Ngäbe"
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/otrosNombres","Guaimí"
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/población",200000
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/población",3171
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/ubicación","Panamá;"
"http://es.dbpedia.org/resource/Ngäbe","http://es.dbpedia.org/property/ubicación","Costa Rica."
"http://es.dbpedia.org/resource/Ngäbe","http://dbpedia.org/ontology/wikiPageID",1299444
"http://es.dbpedia.org/resource/Ngäbe","http://dbpedia.org/ontology/wikiPageRevisionID",129659206
