"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Sinai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Sinai"
"http://dbpedia.org/resource/Air_Sinai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Sinai"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/2000/01/rdf-schema#label","Air Sinai"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/2000/01/rdf-schema#comment","Air Sinai (en árabe, سيناء للطيران ) es una aerolínea con base en El Cairo, Egipto. Opera vuelos en alquiler con tripulación de EgyptAir.​"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_5q"
"http://es.dbpedia.org/resource/Air_Sinai","http://xmlns.com/foaf/0.1/name","Air Sinai"
"http://es.dbpedia.org/resource/Air_Sinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1982"
"http://es.dbpedia.org/resource/Air_Sinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Egipto"
"http://es.dbpedia.org/resource/Air_Sinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EgyptAir"
"http://es.dbpedia.org/resource/Air_Sinai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Sinai"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/aerolínea","Air Sinai"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ben_Gurión"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/callsign","AIR SINAI"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/compañía","EgyptAir Airlines"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/iata","4.0"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/oaci","ASD"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Air_Sinai","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/wikiPageID",2404400
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/wikiPageRevisionID",129034263
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926024341/http:/www.ch-aviation.ch/aircraft.php%3Fsearch=set&airline=4D&al_op=1"
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyairsinai.com"
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/wikiPageLength",2509
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ben_Gurión"
"http://es.dbpedia.org/resource/Air_Sinai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Sinai?oldid=129034263&ns=0"
"http://es.dbpedia.org/resource/Air_Sinai","http://dbpedia.org/ontology/abstract","Air Sinai (en árabe, سيناء للطيران ) es una aerolínea con base en El Cairo, Egipto. Opera vuelos en alquiler con tripulación de EgyptAir.​"
