"subject","predicate","object"
"http://dbpedia.org/resource/Avermes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avermes"
"http://es.wikipedia.org/wiki/Avermes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avermes"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/2000/01/rdf-schema#label","Avermes"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/2000/01/rdf-schema#comment","Avermes es una comuna francesa situada en el departamento de Allier, de la región de Auvernia. Los habitantes se llaman Avermois.​"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7r_6"
"http://es.dbpedia.org/resource/Avermes","http://xmlns.com/foaf/0.1/name","Avermes"
"http://es.dbpedia.org/resource/Avermes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Avermes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avermes"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/dirigentesNombres","Alain Denizot"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/elevaciónAlta",262
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/elevaciónBaja",199
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/elevaciónMedia",220
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/gentilicio","Avermois"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/nombre","Avermes"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/superior","Moulins Communauté"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-1"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Moulins"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Avermes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avermes","http://dbpedia.org/ontology/wikiPageID",1367788
"http://es.dbpedia.org/resource/Avermes","http://dbpedia.org/ontology/wikiPageRevisionID",120256497
"http://es.dbpedia.org/resource/Avermes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Avermes","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Avermes","http://dbpedia.org/ontology/demonym","Avermois"
"http://es.dbpedia.org/resource/Avermes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avermes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avermes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Avermes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avermes?oldid=120256497&ns=0"
"http://es.dbpedia.org/resource/Avermes","http://dbpedia.org/ontology/abstract","Avermes es una comuna francesa situada en el departamento de Allier, de la región de Auvernia. Los habitantes se llaman Avermois.​"
