"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronda_Preliminar_para_la_Eurocopa_de_fútbol_sala_de_2012","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania"
"http://dbpedia.org/resource/Lithuania_national_futsal_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_de_fútbol_sala_de_2001","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_de_fútbol_sala_de_2003","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sala de Lituania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sala de Lituania es el equipo que representa al país en la Copa Mundial de fútbol sala de la FIFA y en la Eurocopa de fútbol sala; y es controlado por la Federación Lituana de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Lituania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Lituania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Lituania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sala_de_Lituania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Edegem"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Lituana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/cod","LTU"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/colorMedias",8800
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/colorMedias","ffd700"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/colorPantalón","ffd700"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Eurocopa_de_Fútbol_Sala"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/especial","sala"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/mriEvento","Amistoso"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/mriMarcador",8
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/mriPaís","Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/país","Lituania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/ppiEvento","Amistoso"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Tiszáujváros"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/ppiMarcador",5
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/ppiPaís","Hungría"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/priEvento","Amistoso"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Szrencs"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/priMarcador",14
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/priPaís","Hungría"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/tramaCuerpo","_Lituania11Home"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/tramaCuerpo","_Lituania11Away"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/tramaDer","_Lituania11Home"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/tramaDer","_Lituania11Away"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/tramaIzq","_Lituania11Home"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/tramaIzq","_Lituania11Away"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/tramaPantalón","_Lituania11Home"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://dbpedia.org/ontology/wikiPageID",7421161
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",122212829
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://dbpedia.org/ontology/wikiPageExternalLink","http://futsalplanet.com/matches/matches-01.asp"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://dbpedia.org/ontology/wikiPageLength",5132
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sala_de_Lituania?oldid=122212829&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://dbpedia.org/ontology/abstract","La selección de fútbol sala de Lituania es el equipo que representa al país en la Copa Mundial de fútbol sala de la FIFA y en la Eurocopa de fútbol sala; y es controlado por la Federación Lituana de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania","http://es.dbpedia.org/property/confederaciones","http://es.dbpedia.org/resource/Copa_Confederaciones_de_fútbol_sala"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sala_de_Lituania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Lituania"
