"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinema_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinema_(banda)"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Cinema (banda)"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Cinema es una banda de Rock pop de la década de 1980, con sede de Chile. El grupo se lidera de por el músico Álvaro Scaramelli y el guitarrista Rodrigo Bari."
"http://es.dbpedia.org/resource/Cinema_(banda)","http://xmlns.com/foaf/0.1/name","Cinema"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Chile"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Chile"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinema_(banda)"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Álvaro_Scaramelli"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/miembros","Alejandro Miranda"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/miembros","Alan Reydet"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/miembros","Rodrigo Bari"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/miembros","Alfonso Feeley"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/nombre","Cinema"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://es.dbpedia.org/property/tiempo",1984
"http://es.dbpedia.org/resource/Cinema_(banda)","http://dbpedia.org/ontology/wikiPageID",410577
"http://es.dbpedia.org/resource/Cinema_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",126861164
"http://es.dbpedia.org/resource/Cinema_(banda)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Cinema_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://dbpedia.org/ontology/status","Inactivo"
"http://es.dbpedia.org/resource/Cinema_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Álvaro_Scaramelli"
