"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Europeos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Europeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_Europeos","http://www.w3.org/2000/01/rdf-schema#label","Juegos Europeos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Europeos","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos Europeos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Juegos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Europeos","http://dbpedia.org/ontology/wikiPageID",6099318
"http://es.dbpedia.org/resource/Categoría:Juegos_Europeos","http://dbpedia.org/ontology/wikiPageRevisionID",83053435
"http://es.dbpedia.org/resource/Categoría:Juegos_Europeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_Europeos?oldid=83053435&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Europeos"
"http://es.dbpedia.org/resource/Juegos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Europeos"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Europeos"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Europeos"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Minsk_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Europeos"
