"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Joyita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Lizarazo"
"http://es.dbpedia.org/resource/Juan_Joyita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Lizarazo"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/2000/01/rdf-schema#label","Carolina Lizarazo"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Lizarazo (Quito, 8 de octubre de 1977) es una actriz de cine y televisión ecuatoriana, conocida por haber actuado en varias series de televisión colombianas a partir de 1992.​"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://xmlns.com/foaf/0.1/name","Carolina Lizarazo"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ecuador"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Lizarazo"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://es.dbpedia.org/property/lugarDeNacimiento","Quito,  Ecuador"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://es.dbpedia.org/property/nombre","Carolina Lizarazo"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://dbpedia.org/ontology/wikiPageID",8434116
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://dbpedia.org/ontology/wikiPageRevisionID",130173944
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://dbpedia.org/ontology/wikiPageLength",5230
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Lizarazo?oldid=130173944&ns=0"
"http://es.dbpedia.org/resource/Carolina_Lizarazo","http://dbpedia.org/ontology/abstract","Carolina Lizarazo (Quito, 8 de octubre de 1977) es una actriz de cine y televisión ecuatoriana, conocida por haber actuado en varias series de televisión colombianas a partir de 1992.​"
"http://es.wikipedia.org/wiki/Carolina_Lizarazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Lizarazo"
"http://es.dbpedia.org/resource/La_voz_de_las_alas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Lizarazo"
"http://es.dbpedia.org/resource/La_voz_de_las_alas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Lizarazo"
