"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/2000/01/rdf-schema#label","Erik Reyna"
"http://es.dbpedia.org/resource/Erik_Reyna","http://www.w3.org/2000/01/rdf-schema#comment","Erik Reyna (Guadalajara, Jalisco, México; 21 de octubre de 1989) es un futbolista mexicano. Juega de Centrocampista.Jugó con el Valledupar Fútbol Club de Colombia."
"http://es.dbpedia.org/resource/Erik_Reyna","http://xmlns.com/foaf/0.1/name","Erik Alfredo Reyna Mendoza"
"http://es.dbpedia.org/resource/Erik_Reyna","http://xmlns.com/foaf/0.1/name","Erik Reyna"
"http://es.dbpedia.org/resource/Erik_Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Erik_Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Erik_Reyna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Reyna"
"http://es.dbpedia.org/resource/Erik_Reyna","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Erik_Reyna","http://es.dbpedia.org/property/clubretiro","Valledupar FC"
"http://es.dbpedia.org/resource/Erik_Reyna","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Erik_Reyna","http://es.dbpedia.org/property/equipoDebut","Cruz Azul Jasso"
"http://es.dbpedia.org/resource/Erik_Reyna","http://es.dbpedia.org/property/inicio",2008
