"subject","predicate","object"
"http://dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chikara_Hanada"
"http://es.dbpedia.org/resource/Vanraure_Hachinohe","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Chikara_Hanada"
"http://es.wikipedia.org/wiki/Chikara_Hanada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chikara_Hanada"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/2000/01/rdf-schema#label","Chikara Hanada"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://www.w3.org/2000/01/rdf-schema#comment","Chikara Hanada (花田 力 Hanada Chikara?, nacido el 24 de noviembre de 1993 en Tochigi) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Chikara_Hanada","http://xmlns.com/foaf/0.1/name","Chikara Hanada"
