"subject","predicate","object"
"http://es.wikipedia.org/wiki/Republic_Plaza_(Denver)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Republic_Plaza_(Denver)"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://www.w3.org/2000/01/rdf-schema#label","Republic Plaza (Denver)"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://www.w3.org/2000/01/rdf-schema#comment","Republic Plaza es un rascacielos en Denver (Colorado, Estados Unidos). Con 218 metros es el edificio más alto de la ciudad de Denver, del estado de Colorado y toda la región de las Montañas Rocosas. El Republic Plaza se sitúa actualmente como el ciento noveno edificio más alto de los Estados Unidos. Fue construido en 1984 y tiene 56 pisos, la mayoría de los cuales se utilizan como espacio de oficinas. Diseñado por Skidmore, Owings & Merrill fue construido de hormigón armado revestido en granito sardo."
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs1fl"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080318103719/http:/www.brookfieldproperties.com/building/detail.cfm%3FBID=217&RID=248"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Denver"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1984"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Skidmore,_Owings_and_Merrill"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1984"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Republic_Plaza_(Denver)"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://dbpedia.org/ontology/wikiPageID",4584833
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://dbpedia.org/ontology/wikiPageRevisionID",130519506
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080318103719/http:/www.brookfieldproperties.com/building/detail.cfm%3FBID=217&RID=248"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Republic_Plaza_(Denver)?oldid=130519506&ns=0"
"http://es.dbpedia.org/resource/Republic_Plaza_(Denver)","http://dbpedia.org/ontology/abstract","Republic Plaza es un rascacielos en Denver (Colorado, Estados Unidos). Con 218 metros es el edificio más alto de la ciudad de Denver, del estado de Colorado y toda la región de las Montañas Rocosas. El Republic Plaza se sitúa actualmente como el ciento noveno edificio más alto de los Estados Unidos. Fue construido en 1984 y tiene 56 pisos, la mayoría de los cuales se utilizan como espacio de oficinas. Diseñado por Skidmore, Owings & Merrill fue construido de hormigón armado revestido en granito sardo. El 27 de octubre de 2007, los 20 pisos superiores del edificio fueron iluminados de color morado con las gigantescas letras ""C"" y ""R"" en blanco, para celebrar el debut de los Colorado Rockies."
"http://dbpedia.org/resource/Republic_Plaza_(Denver)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Republic_Plaza_(Denver)"
