"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Martín_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Martín_de_la_Vega"
"http://es.dbpedia.org/resource/Parque_Warner_Madrid","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Martín_de_la_Vega"
"http://es.dbpedia.org/resource/Pinto_(Madrid)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Martín_de_la_Vega"
"http://es.dbpedia.org/resource/Estación_de_San_Martín_de_la_Vega","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Martín_de_la_Vega"
"http://es.dbpedia.org/resource/Estación_de_San_Martín_de_la_Vega","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Martín_de_la_Vega"
"http://es.dbpedia.org/resource/Estación_de_San_Martín_de_la_Vega","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Martín_de_la_Vega"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","San Martín de la Vega"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","San Martín de la Vega es un municipio español del sur de la Comunidad de Madrid, situado en la comarca de Las Vegas. Es conocido por estar en su término municipal el parque temático Parque Warner Madrid. A fecha de enero de 2015, la población era de 18 835 habitantes."
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7xg8"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://xmlns.com/foaf/0.1/name","San Martín de la Vega"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.ayto-smv.es"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.ayto-smv.es"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_de_la_Vega"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martín_de_la_Vega"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/alcalde","Rafael Martínez"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/altitud",515
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/bandera","Bandera de San Martín de la Vega.svg"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/codMunicipio",132
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Las_Vegas"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/cp",28330
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/distancia",25
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/escudo","Escudo de San Martín de la Vega.svg"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/gentilicio","sanmartinero, -a"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/imagen","Ayuntamiento de San Martín de la Vega.jpg"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/mancomunidad","Las Vegas"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/municipio","San Martín de la Vega"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/nombre","San Martín de la Vega"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/patrón","San Marcos"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de San Martín de la Vega."
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/region","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/superficie",10593
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://es.dbpedia.org/property/web","http://web.archive.org/web/http:/www.ayto-smv.es"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",279821
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",130140326
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://gestiona.madrid.org/nomecalles/Inicio.icm%3Fmunic=1322"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.org/desvan/almudena/FichaMunicipal.icm%3FcodMunZona=1322"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayto-smv.es/"
"http://es.dbpedia.org/resource/San_Martín_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ayto-smv.es"
