"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Was_Made_to_Love_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","The Body (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","The Body es el decimosexto episodio de la quinta temporada de Buffy the Vampire Slayer. Es quizás una de los episodios más tristes de la serie, ya que trata sobre la muerte de Joyce Summers la madre de Buffy Summers y Dawn Summers. De hecho no se ve sino un vampiro en todo el episodio. Se emitió tres veces, y solo en la primera emisión obtuvo la nota más alta en Nielsen, 3'5 de cuota de pantalla."
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117slhm"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/name","The Body"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_LGBT_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Body_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Joss_Whedon"
