"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/2000/01/rdf-schema#label","Carlos Codina"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Javier Codina Thomatis (Barcelona, 4 de febrero de 1974),​ conocido como Carles Codina,​ es un deportista argentino que compite en esquí alpino adaptado y snowboard adaptado. Participó en distintas competiciones paralímpicas de ski, incluidos los Juegos Paralímpicos de Sochi 2014, y los Juegos Paralímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Carlos_Codina","http://xmlns.com/foaf/0.1/nick","Carles"
"http://es.dbpedia.org/resource/Carlos_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Carlos_Codina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Codina"
"http://es.dbpedia.org/resource/Carlos_Codina","http://es.dbpedia.org/property/apodo","Carles"
"http://es.dbpedia.org/resource/Carlos_Codina","http://es.dbpedia.org/property/club","Ski Club Bariloche"
"http://es.dbpedia.org/resource/Carlos_Codina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Carlos_Codina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Snowboard_adaptado"
"http://es.dbpedia.org/resource/Carlos_Codina","http://es.dbpedia.org/property/disciplina","Eslalon gigante, Snowboard Cross"
"http://es.dbpedia.org/resource/Carlos_Codina","http://es.dbpedia.org/property/entrenador","Sonia Trilkl"
"http://es.dbpedia.org/resource/Carlos_Codina","http://es.dbpedia.org/property/lugarNacimiento",4
"http://es.dbpedia.org/resource/Carlos_Codina","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/4_de_febrero"
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/wikiPageID",8406484
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/wikiPageRevisionID",125474059
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/wikiPageLength",6710
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard_adaptado"
"http://es.dbpedia.org/resource/Carlos_Codina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Codina?oldid=125474059&ns=0"
"http://es.dbpedia.org/resource/Carlos_Codina","http://dbpedia.org/ontology/abstract","Carlos Javier Codina Thomatis (Barcelona, 4 de febrero de 1974),​ conocido como Carles Codina,​ es un deportista argentino que compite en esquí alpino adaptado y snowboard adaptado. Participó en distintas competiciones paralímpicas de ski, incluidos los Juegos Paralímpicos de Sochi 2014, y los Juegos Paralímpicos de Pyeongchang 2018"
"http://es.wikipedia.org/wiki/Carlos_Codina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Codina"
