"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glenn_Firebaugh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glenn_Firebaugh"
"http://dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenn_Firebaugh"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/2000/01/rdf-schema#label","Glenn Firebaugh"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Firebaugh (Charleston (Virginia Occidental), 23 de octubre de 1948) es un sociólogo estadounidense y una autoridad internacional en métodos de investigación de ciencias sociales. Actualmente es el Profesor de la Cátedra de Sociología Roy C. Buck, en la Universidad del Estado de Pensilvania. También ha ocupado puestos regulares o de visitante en la Universidad de Harvard, la Universidad de Vanderbilt y la Universidad de Míchigan.Firebaugh es mejor conocido por sus contribuciones a la estadística y sus métodos para la investigación sobre la desigualdad global. Sus publicaciones son muy citadas por otros científicos sociales.​"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charleston_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Pensilvania"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glenn_Firebaugh"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/editorial","Sage"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/editorial","Princeton University Press"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/editorial","Harvard University Press"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/páginas",249
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/páginas",252
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/título","Analyzing Repeated Surveys. Sage University Paper Series on Quantitative Applications in the Social Sciences, no. 07-115"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/título","Seven Rules for Social Research"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/título","The New Geography of Global Income Inequality"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/ubicación","Cambridge and London"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/ubicación","Princeton"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://es.dbpedia.org/property/ubicación","Thousand Oaks, CA"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://dbpedia.org/ontology/wikiPageID",8303901
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://dbpedia.org/ontology/wikiPageRevisionID",126792316
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociology.la.psu.edu/people/gaf1"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://dbpedia.org/ontology/wikiPageLength",12319
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glenn_Firebaugh?oldid=126792316&ns=0"
"http://es.dbpedia.org/resource/Glenn_Firebaugh","http://dbpedia.org/ontology/abstract","Glenn Firebaugh (Charleston (Virginia Occidental), 23 de octubre de 1948) es un sociólogo estadounidense y una autoridad internacional en métodos de investigación de ciencias sociales. Actualmente es el Profesor de la Cátedra de Sociología Roy C. Buck, en la Universidad del Estado de Pensilvania. También ha ocupado puestos regulares o de visitante en la Universidad de Harvard, la Universidad de Vanderbilt y la Universidad de Míchigan.Firebaugh es mejor conocido por sus contribuciones a la estadística y sus métodos para la investigación sobre la desigualdad global. Sus publicaciones son muy citadas por otros científicos sociales.​"
