"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país","http://www.w3.org/2000/01/rdf-schema#label","Cine de América Latina por país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de América Latina por país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país","http://dbpedia.org/ontology/wikiPageID",5086487
"http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116119149
"http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_América_Latina_por_país?oldid=116119149&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
