"subject","predicate","object"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Pakistán en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Pakistán estuvo representado en los Juegos Olímpicos de México 1968 por un total de 15 deportistas masculinos que compitieron en 2 deportes.​ El portador de la bandera en la ceremonia de apertura fue el jugador de hockey sobre hierba .​"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistán_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistán_en_1968"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakistán_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",15
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","PAK"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_de_Pakistán"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",0
