"subject","predicate","object"
"http://es.dbpedia.org/resource/Codonorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codonorchis"
"http://es.dbpedia.org/resource/Categoría:Codonorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Codonorchis","http://www.w3.org/2000/01/rdf-schema#label","Codonorchis"
"http://es.dbpedia.org/resource/Categoría:Codonorchis","http://www.w3.org/2004/02/skos/core#prefLabel","Codonorchis"
"http://es.dbpedia.org/resource/Categoría:Codonorchis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Codonorchis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Codonorchideae"
"http://es.dbpedia.org/resource/Categoría:Codonorchis","http://dbpedia.org/ontology/wikiPageID",1790496
"http://es.dbpedia.org/resource/Categoría:Codonorchis","http://dbpedia.org/ontology/wikiPageRevisionID",65928854
"http://es.dbpedia.org/resource/Categoría:Codonorchis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Codonorchis?oldid=65928854&ns=14"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codonorchis"
