"subject","predicate","object"
"http://es.dbpedia.org/resource/Lana_Lang","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/DC_Rebirth"
"http://es.dbpedia.org/resource/DC_Rebirth","http://www.w3.org/2000/01/rdf-schema#label","DC Rebirth"
"http://es.dbpedia.org/resource/DC_Rebirth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DC_Rebirth"
"http://es.dbpedia.org/resource/DC_Rebirth","http://dbpedia.org/ontology/wikiPageID",8450336
"http://es.dbpedia.org/resource/DC_Rebirth","http://dbpedia.org/ontology/wikiPageRevisionID",107089304
"http://es.dbpedia.org/resource/DC_Rebirth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DC:_Renacimiento"
"http://es.dbpedia.org/resource/DC_Rebirth","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/DC_Rebirth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DC_Rebirth?oldid=107089304&ns=0"
"http://es.wikipedia.org/wiki/DC_Rebirth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DC_Rebirth"
"http://es.dbpedia.org/resource/Vigilante_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/DC_Rebirth"
