"subject","predicate","object"
"http://es.dbpedia.org/resource/Sultepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras"
"http://es.wikipedia.org/wiki/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
