"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eutiquio_de_Constantinopla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla"
"http://es.dbpedia.org/resource/Concilio_de_Constantinopla_II","http://es.dbpedia.org/property/presididoPor","http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla"
"http://es.dbpedia.org/resource/Juan_III_de_Constantinopla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla"
"http://es.dbpedia.org/resource/Juan_III_de_Constantinopla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla"
"http://es.dbpedia.org/resource/Juan_IV_de_Constantinopla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#label","Eutiquio de Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#comment","Eutiquio (c. 512 - 5 de abril de 582) fue patriarca ecuménico de Constantinopla de 552 a 565 y de 577 a 582. Está considerado santo en las tradiciones cristianas católicas y ortodoxas. Su fiesta es celebrada por la Iglesia ortodoxa el 6 de abril y es mencionado en el Corpus Juris de la Iglesia Católica.​ Sus mandatos, que ocurrieron durante el reinado del emperador Justiniano I, estuvieron marcados por controversias, tanto con la autoridad imperial como la papal.​"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://xmlns.com/foaf/0.1/name","Juan IV de Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://xmlns.com/foaf/0.1/name","Juan Escolástico"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://xmlns.com/foaf/0.1/name","Eutiquio de Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_ortodoxos_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justiniano_I"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_VI"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_católico_y_ortodoxo"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eutiquio_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/autor","Henry Wace and William Coleman Piercy"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/año",1911
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/editor","Catholic.net"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/fechaDeNacimiento","c. 512"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/festividad",6
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/imagen","Eutychius of Constantinople.jpg"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/lugarDeNacimiento","Theium en Frigia"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/nombre","Eutiquio de Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/período",552
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/período",577
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_III_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Menas_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/religión","Cristianismo calcedonio"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_IV_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_III_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/título","Dictionary of Christian Biography and Literature to the End of the Sixth Century/Eutychius"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarca_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/título","Eutiquio de Constantinopla, Santo"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Patriarca_de_Constantinopla"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/url","https://en.wikisource.org/wiki/Dictionary_of_Christian_Biography_and_Literature_to_the_End_of_the_Sixth_Century/Eutychius"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/url","http://es.catholic.net/op/articulos/36786/eutiquio-de-constantinopla-santo.html%23modal"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/veneradoEn","Iglesia Ortodoxa e Iglesia católica"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://dbpedia.org/ontology/wikiPageID",9189987
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://dbpedia.org/ontology/wikiPageRevisionID",127072014
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Dictionary_of_Christian_Biography_and_Literature_to_the_End_of_the_Sixth_Century/Eutychius"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/op/articulos/36786/eutiquio-de-constantinopla-santo.html%23modal"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://dbpedia.org/ontology/wikiPageLength",10570
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eutiquio_de_Constantinopla?oldid=127072014&ns=0"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://dbpedia.org/ontology/abstract","Eutiquio (c. 512 - 5 de abril de 582) fue patriarca ecuménico de Constantinopla de 552 a 565 y de 577 a 582. Está considerado santo en las tradiciones cristianas católicas y ortodoxas. Su fiesta es celebrada por la Iglesia ortodoxa el 6 de abril y es mencionado en el Corpus Juris de la Iglesia Católica.​ Sus mandatos, que ocurrieron durante el reinado del emperador Justiniano I, estuvieron marcados por controversias, tanto con la autoridad imperial como la papal.​"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://es.dbpedia.org/property/instalado","Patriarca desde 12 de abril de 565"
"http://dbpedia.org/resource/Eutychius_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla"
