"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Vorsterman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucas_Vorsterman_I"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://www.w3.org/2000/01/rdf-schema#label","Lucas Vorsterman I"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Vorsterman I (Zaltbommel, 1595 – Amberes, 1675) fue un grabador flamenco de la época barroca, que trabajó para ilustres artistas y mecenas como Rubens, Van Dyck, Carlos I de Inglaterra y Thomas Howard, conde de Arundel. Por su habilidad fue llamado por Sandrart «el pintor del buril»."
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2m5_"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Vorsterman_I"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/apellidos","Hyatt Mayor"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Metropolitano_de_Arte"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/nombre","Alpheus"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/título","Prints and people"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Princeton_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://es.dbpedia.org/property/url","https://archive.org/details/printspeoplesoci0000mayo"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://dbpedia.org/ontology/wikiPageID",5017585
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://dbpedia.org/ontology/wikiPageRevisionID",130003440
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Vorsterman%2c+Lucas%22&field1Op=AND&exact=on&advanced=true&language=esEn"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/printspeoplesoci0000mayo"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322204756/http:/www.rijksmuseum.nl/aria/aria_encyclopedia/00069029%3Flang=en"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://dbpedia.org/ontology/wikiPageLength",5422
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Vorsterman_I?oldid=130003440&ns=0"
"http://es.dbpedia.org/resource/Lucas_Vorsterman_I","http://dbpedia.org/ontology/abstract","Lucas Vorsterman I (Zaltbommel, 1595 – Amberes, 1675) fue un grabador flamenco de la época barroca, que trabajó para ilustres artistas y mecenas como Rubens, Van Dyck, Carlos I de Inglaterra y Thomas Howard, conde de Arundel. Por su habilidad fue llamado por Sandrart «el pintor del buril»."
"http://es.dbpedia.org/resource/Vorsterman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucas_Vorsterman_I"
"http://dbpedia.org/resource/Lucas_Vorsterman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_Vorsterman_I"
"http://es.wikipedia.org/wiki/Lucas_Vorsterman_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Vorsterman_I"
