"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_III_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/Mariana_Victoria_de_Borbón","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/Mariana_Victoria_de_Borbón","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.wikipedia.org/wiki/José_I_de_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/Dorotea_de_Portugal","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/Dorotea_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/Mariana_de_Portugal","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/Mariana_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/Fuerte_de_Santa_Luzia","http://es.dbpedia.org/property/proprietarioInicial","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/Fuerte_de_Nuestra_Señora_de_Gracia","http://es.dbpedia.org/property/proprietarioInicial","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/María_I_de_Portugal","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/María_I_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/María_I_de_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/José_I_de_Portugal"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","José I de Portugal"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","José I de Portugal, apodado el Reformador, (6 de junio de 1714 - 24 de febrero de 1777​) fue rey de Portugal."
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqk0"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://xmlns.com/foaf/0.1/name","María"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://xmlns.com/foaf/0.1/name","José I de Portugal"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Portugal"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_I_de_Portugal"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Braganza"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Mariana_Victoria_de_Borbón"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://es.dbpedia.org/property/descendencia","* María I
* Mariana
* Dorotea
* María Benedicta"
"http://es.dbpedia.org/resource/José_I_de_Portugal","http://es.dbpedia.org/property/epígrafe","José I de Portugal"
